﻿"Sign-in sheet for CAST 2020: The Taming of the Shrew (1/9/2020–1/10/2020) – generated by Camdram"

,Tech,,Dress,,"Tue 1/9/20 19:30",,"Wed 2/9/20 19:30",,"Thu 3/9/20 19:30",,"Fri 4/9/20 19:30",,"Sat 5/9/20 19:30",,"Sun 6/9/20 19:30",,"Mon 7/9/20 19:30",,"Tue 8/9/20 19:30",,"Wed 9/9/20 19:30",,"Thu 10/9/20 19:30",,"Fri 11/9/20 19:30",,"Sat 12/9/20 19:30",,"Sun 13/9/20 19:30",,"Mon 14/9/20 19:30",,"Tue 15/9/20 19:30",,"Wed 16/9/20 19:30",,"Thu 17/9/20 19:30",,"Fri 18/9/20 19:30",,"Sat 19/9/20 19:30",,"Sun 20/9/20 19:30",,"Mon 21/9/20 19:30",,"Tue 22/9/20 19:30",,"Wed 23/9/20 19:30",,"Thu 24/9/20 19:30",,"Fri 25/9/20 19:30",,"Sat 26/9/20 19:30",,"Sun 27/9/20 19:30",,"Mon 28/9/20 19:30",,"Tue 29/9/20 19:30",,"Wed 30/9/20 19:30",,"Thu 1/10/20 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chani Merrell"
"Eleanor Lind Booton"
"Ella Burns"
"Jonny Wiles"
"Matthew Paul"
"Olivia Sydney Mills"
"Sara Hazemi"
"Tigerlily Hutchinson"
"Vee Tames"

"Production Team"
"Deasil Waltho"
"Ella Fitt"
"Georgina Deri"
"Harriet Wilton"
"Lucy Green"
"Megan Harding"
"Nick Harris"
"Rebecca Mayer"
"Zeb Goriely"
"Ziqi Yan"

