﻿"Sign-in sheet for Pembroke Players Smokers 23-24 (4/10/2023–19/11/2023) – generated by Camdram"

,Tech,,Dress,,"Wed 4/10/23 20:00",,"Sun 22/10/23 20:00",,"Sun 5/11/23 20:00",,"Sun 19/11/23 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anuk Weerawardana"
"Ariel Hebditch"
"Dan Mills"
"Dom Andrew"
"Ewan Woods"
"Finlay Wyer"
"Flora Maxwell"
"George Robinson"
"Harry Taylor"
"Isaac Tompkinson"
"Isobel Heal"
"Jack Marley"
"James Allen"
"Jay Palombella"
"Jenny Jones"
"Joe Morgan"
"Joe Parsons"
"Kavi Noonan"
"Laura Chilver"
"Maddy Sanderson"
"Margaret Saunderson"
"Miles Hitchens"
"Nia Morris"
"Rachel Stuart"
"Sameera Bowers"
"Sanaer Madden"
"Sebastian Burrows-Davila"
"Shiv Kapila"
"Toby Trusted"
"Veena Muraleetharan"
"Will Boyce"

"Production Team"
"Sam Allen"

