﻿"Sign-in sheet for Bird Pie (Winner of the RSC/Marlowe Society 'Other Prize') (8/11/2011–12/11/2011) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ben Lynn"
"Catherine Shaw"
"Charlie Merriman"
"Charlie O'Connor"
"Elizabeth Schenk"
"Freddie Crossley"
"Georgina Terry"
"Isobel Fitzsimons"
"Iwan Davies"
"James Malone"
"Katie White"
"Lucy Arnold"
"Rochelle Thomas"
"Theodore Harris"

"Production Team"
"Abigail Rokison"
"Aylin Salzmann"
"Betty Liou"
"Daniel Edward"
"Jacob Lever"
"Robert Yates"
"Sarah Regan"

