﻿"Sign-in sheet for Of Mice and Men (4/11/2014–8/11/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chris Born"
"Edward Eustace"
"Gabriel Cagan"
"George Longworth"
"Julia Kass"
"Lola Olufemi"
"Luke Sumner"
"Max Roberts"
"Rosanna Suppa"
"Tris Hobson"
"Will Flinn"

Band
"Eleanor Brug"
"Jack Ranson"
"Jamie Fenton"

"Production Team"
"Amelia Oakley"
"Bethany Craik"
"Celia Dyson"
"Chris Johnston"
"David Wood"
"Ella Clarke"
"Emily Newton"
"Georgie Henley"
"Hannah Piercy"
"Hannah Taylor"
"Ian Leith"
"Jamie Balcombe"
"Jamie Fenton"
"Jen Hutchings"
"Jon French"
"Rosanna Suppa"
"Sam Rayner"
"Sheralyn Loh"
"Tom Louth"
"Victoria Aubrey"

