﻿"Sign-in sheet for HMS Pinafore at the Minack [CANCELLED] (21/9/2020–25/9/2020) – generated by Camdram"

,Tech,,Dress,,"Mon 19:30",,"Tue 14:00",,"Tue 19:30",,"Wed 19:30",,"Thu 14:00",,"Thu 19:30",,"Fri 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Beatrix Swanson Scott"
"Chloe Stark"
"Edward Green"
"Elizabeth Ball"
"Ella Palmer"
"Guy Webster"
"Jenny Frost"
"Jonathan Rosser"
"Jonathan Whiting"
"Jonny Tsang"
"Joseph Folley"
"Louisa Stuart-Smith"
"Matthew Sargent"
"Mererid Jones"
"Molly Ghinn"
"Pearl Eagling"
"Poppy Robertson"
"Richard Decker"
"Ruby Turok-Squire"
"Ruth Pugh"
"Sylvie Hodgson Smith"
"Theo Tompkins"
"William Eustace"
"Yonah Citron"

"Production Team"
"Anastasia Joyce"
"Cora Morris"
"Craig Stewart"
"Daze Corder"
"Dominic Littlewood"
"Ella Fitt"
"Ella Muir"
"Fernando Georgiou"
"Francesca Mann"
"Harriet Simmons"
"Jeremy Zolnai-Lucas"
"Jonathan Powell"
"Jonathan Whiting"
"Kit Treadwell"
"Mahon Hughes"
"Maria Cleasby"
"Matthew Latham"
"Michael Morrison"
"Michael Stephens-Jones"
"Piper Whitehead"
"Rebecca Mayer"
"Robert Nicholas"
"Sam Porter-Frakes"
"Shannon O'Riordan"
"Zach Yarrow"

