﻿"Sign-in sheet for The Man of Mode (5/12/2013–7/12/2013) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aaron Wooldridge"
"Amber Hickey"
"April Merrell"
"Ben Starczewski"
"Caitlin Devonish"
"Day Sheehan"
"Francesca Seth"
"Harry Kendall"
"Heather Rudolph"
"Helen Leigh"
"Maisie Kimber"
"Marcus Clarke"
"Nathan Lister"
"Nomi Dordoy"
"Victoria Bell"

"Production Team"
"Ava Heinonen"
"Claire Marie Hoelscher"
"Emily Luthentun"
"Harriet Watson"
"Heta Linnavouri"
"James Hayward"
"Juliana Lins Fereria"
"Katie Jamieson"
"Kim Bates"
"Manuela Peligro"
"Nomi Dordoy"
"Olivia Norris"
"Rachel Cockshaw"
"Rebecca Brown"
"Robert Harrison"
"Sabrina Poole"

