﻿"Sign-in sheet for Patience at the Minack (18/9/2017–22/9/2017) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",,"Tue 20:00",,"Wed 20:00",,"Thu 20:00",,"Fri 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Bennett"
"Amaya Holman"
"Anna Smith"
"Capucine May"
"Conor Dumbrell"
"David Lawrence"
"Eleanor Burke"
"Florence Russell"
"Harry Burke"
"Hope Whitehead"
"James Ward"
"Jonathan Whiting"
"Léa de Garnier des Garets"
"Maia Bear"
"Mary Jayne Harding Scott"
"Michael Morrison"
"Natalie Reeve"
"Robert Nicholas"
"Rohan Gupta"
"Sam North"
"Shimali De Silva"
"Tiffany Charnley"

Band
"Addison Shore"
"Ben Ward"
"Chris Hedges"
"Cici Carey-Stuart"
"Cleo Loi"
"Elly Barlow"
"Emily Hill"
"Finlay Stafford"
"Freya Martin"
"Hugh Lindley"
"Héloïse Lecomte"
"Isaac Barkway"
"Jasmine Andrews Tipper"
"Joanna Cheng"
"Libby Crabtree"
"Lizzy Nightingale"
"Millie Tsang"
"Philip Leung"

"Production Team"
"Adam Woolf"
"Alan Egan"
"Alex Barnett"
"Alex Ridley"
"Alex Strouts"
"Amanda Karlsson"
"Anastasia Bruce-Jones"
"Anna Smith"
"Ciaran Walsh"
"Daphne Chia"
"Eleanor Brug"
"George Bateman"
"Isadora Dooley Hunter"
"Jay Carpenter"
"Karolina Hes"
"Kevin Fletcher"
"Kieran Tam"
"Leah Ward"
"Lewis Scott"
"Lucy Oswald"
"Michael Cullen"
"Molly Yarn"
"Peter Lotts"
"Theo Heymann"

