﻿"Sign-in sheet for High School Musical (7/11/2018–10/11/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 14:30",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Armstrong"
"Anna Clare"
"Charlotte Horner"
"Claudia Bisutti"
"Emily Webster"
"Helena Fox"
"Holly Gimson"
"Jai Shende"
"Jonathan Iceton"
"Laura Saunders"
"Maddie Paige"
"Nik Pope"
"Olivia Hylton-Pennant"
"Olivia de Hennin"
"Oscar Kong"
"Rory Russell"
"Sneha Lala"
"Stanley Quek"
"Susi Mauer"
"Tanya Li"

Band
"Ben Eastwood"
"Cheryl Kwok"
"Ella Comish"
"Joanna Cheng"
"Ollie Worrall"
"Ryden Stackhouse"
"Siobhan Connellan"

"Production Team"
"Alex Ridley"
"Avi Velevski"
"Becky Shepherdson"
"Cheryl Kwok"
"Emily Brailsford"
"Gabriel Humphreys"
"Geraint Owen"
"Imogen Gander"
"Joanna Cheng"
"Lisa Bernhardt"
"Michael Cullen"
"Nick Harris"
"Phoebe Schenk"
"Richard Fleck"
"Ruth Harvey"
"Thomas Warwick"
"Zak Karimjee"

