﻿"Sign-in sheet for Free Footlights 2016 (6/8/2016–28/8/2016) – generated by Camdram"

,Tech,,Dress,,"Sat 6/8/16 18:35",,"Sun 7/8/16 18:35",,"Mon 8/8/16 18:35",,"Tue 9/8/16 18:35",,"Wed 10/8/16 18:35",,"Thu 11/8/16 18:35",,"Fri 12/8/16 18:35",,"Sat 13/8/16 18:35",,"Sun 14/8/16 18:35",,"Mon 15/8/16 18:35",,"Tue 16/8/16 18:35",,"Wed 17/8/16 18:35",,"Thu 18/8/16 18:35",,"Fri 19/8/16 18:35",,"Sat 20/8/16 18:35",,"Sun 21/8/16 18:35",,"Mon 22/8/16 18:35",,"Tue 23/8/16 18:35",,"Wed 24/8/16 18:35",,"Thu 25/8/16 18:35",,"Fri 26/8/16 18:35",,"Sat 27/8/16 18:35",,"Sun 28/8/16 18:35",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Woolf"
"Adrian Gray"
"Ahir Shah"
"Archie Henderson-Cleland"
"Aurélien Guéroult"
"Ben Pope"
"Colin Rothwell"
"Declan Amphlett"
"Emma Plowright"
"Enrico Hallworth"
"Eve Delaney"
"Harrie Gooch"
"Haydn Jenkins"
"Henry Wilkinson"
"Isla Tyrell"
"Jamie Fraser"
"Joe Shalom"
"John Tothill"
"Joshan Chana"
"Ken Cheng"
"Kyle Turakhia"
"Luisa Callander"
"Luke Sumner"
"Lulu Popplewell"
"Mark Bittlestone"
"Orlando Gibbs"
"Raphael Wakefield"
"Rhiannon Shaw"
"Riss Obolensky"
"Robert Eyers"
"Robert Oldham"
"Ruby Keane"
"Rufus McAlister"
"Sam Knights"
"Sameer Khan"
"Sasha Brooks"
"Sian Docksey"
"Ted Hill"
"Yaseen Kader"
"Yasmin Freeman"
"Zak Ghazi-Torbati"
"Zoe Tomalin"

"Production Team"
"Haydn Jenkins"

