﻿"Sign-in sheet for I.M.P.R.O.V: The Improvised Sitcom (27/2/2018–3/3/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"David Freeland"
"Isabella Leandersson"
"James Gard"
"Joe McGuchan"
"Joel Lipson"
"Marie Moullet"
"Rachel-Marie Weiss"

Band
"Fin Oades"

"Production Team"
"Adi George"
"Colin Rothwell"
"Jack Lawrence"
"Jack McMinn"
"Joe McGuchan"
"Jonatan Rosten"
"Oliva Gillman"
"Rachel-Marie Weiss"

