﻿"Sign-in sheet for Electra (9/3/2017–11/3/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Annabel Bolton"
"Celeste Pan"
"Elizabeth Gibbs"
"Fieke van der Spek"
"Grace England"
"Grainne Dromgoole"
"Henry Phillips"
"Leonie Bramwell"
"Linnea Lagerqvist"
"Olivia de Hennin"
"Sneha Sen"

"Production Team"
"Callum Aitken"
"Francois Charmaille"
"Gabriel Humphreys"
"Georgia Holmes"
"Hollie Berman"
"Iain Blackwell"
"Isadora Dooley Hunter"
"Jay Carpenter"
"Julia Salonen"
"Leonie Bramwell"
"Sophie O'Sullivan"

