﻿"Sign-in sheet for The Rake's Progress (11/2/2011–12/2/2011) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Macfarlane"
"Anna Cavaliero"
"Anna Wagner"
"Barnaby Martin"
"Cassie Gorman"
"Christopher Dollins"
"Daniele Rolet"
"George Dye"
"Guy Hayward"
"Gwilym Bowen"
"Harriet Flower"
"James Cormack"
"Jenny Judge"
"Joachim Cassel"
"Joanna Harries"
"Joanna Songi"
"Joe Littlewood"
"Kit Preston-Bell"
"Lucy Cronin"
"Matthew Middleton-Jones"
"Matthew Sandy"
"Michael Craddock"
"Michael Hamway"
"Natalie Mayer-Hutchings"

"Production Team"
"Alex Platts"
"Alexander Röstel"
"Anna Trench"
"Ben-San Lau"
"Chad Kelly"
"Christopher Stark"
"Claudia Parkes"
"David Halstead"
"Duncan Wood"
"Edmund Irwin-Singer"
"Finn Downie-Dear"
"George Shapter"
"Georgia de Grey"
"Georgie Hughes"
"Jeremy Cole"
"Jessica Burrows"
"Joe Littlewood"
"Lily Ryan"
"Rob Mills"
"Susannah Knights"
"Tobias Vernon"
"Vicky Spence"

