﻿"Sign-in sheet for Confusions (16/11/2005–19/11/2005) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Lewis"
"Alex Bluett"
"Alex Guelff"
"Catherine Oborne"
"Catriona Cahill"
"John Barber"
"Kate Kopelman"
"Lowri Jenkins"
"Rebecca Greig"
"Sam Hinton"
"Spencer Hughes"

"Production Team"
"Amy Gwilliam"
"Claire Butcher"
"Clara Tung"
"Hannah Lee"
"Jeff James"
"Mariana Sanjurjo"
"Naomi Grant"
"Rachel Myers"
"Richard Stuart"
"Saajan Singh Chana"
"Stuart Cuthbertson"

