﻿"Sign-in sheet for Oh, What a Lovely War! (10/10/2018–13/10/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Murray"
"Archie Williams"
"Emily Brailsford"
"Faith Colenutt"
"Helena Fox"
"Jasmin Thien"
"Leo Benedict"
"Mary Butler"
"Matt Gurtler"
"Phoebe Schenk"
"Rory Russell"
"Tabitha Bardsley"

Band
"Alex Bostock"
"Ethan Lewis"
"Finlay Stafford"
"Laurence T-Stannard"
"Martin Dibb-Fuller"
"Roddy MacSween"
"Samuel Macdonald"
"Will Crane"

"Production Team"
"Alannah Lewis"
"Alice Gregson"
"Becca Nichols"
"Charlotte Boreham"
"Christopher McNamara"
"Ed Bankes"
"Eleanor Burke"
"Fernando Georgiou"
"Henry Dakin"
"Isabella Woods"
"Josephine Skorupski"
"Laurence T-Stannard"
"Lorena Paton"
"Mandy Ip"
"Marie Allen"
"Nick Harris"
"Nicole Seto"
"Saffie Patel"
"Zoe Black"

