﻿"Sign-in sheet for The Magic Flute (29/10/2013–2/11/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alexander Gebhard"
"Alison Woodman"
"Anna Cavaliero"
"Augustus Perkins-Ray"
"Bethany Partridge"
"Billie Robson"
"Camilla Seale"
"Elliot Fitzgerald"
"Emma Simmons"
"Hamish MacLaren"
"Helen Charlston"
"Henry Hawkesworth"
"Hetty Gullifer"
"Imogen Sebba"
"Joel Williams"
"Jonny Hyde"
"Katie Braithwaite"
"Kit Preston-Bell"
"Louis Bickler"
"Lucy Taylor"
"Martin Weston"
"Mary Hamilton"
"Nell Warner"
"Olivia Bell"
"Pat Dunachie"
"Peter Lidbetter"
"Sophie Horrocks"
"Toby Ward"
"Will Searle"
"Xavier Hetherington"

Band
"Alan Bowman"
"Barney Couch"
"Benedict Collins-Rice"
"Cameron Richardson-Eames"
"Chloe Allison"
"Emma Gait"
"Esther Osorio Whewell"
"Geraint Ballinger"
"Laura Harrison"
"Matt Lewis"
"Nathalie Green-Buckley"
"Rhiannon Randle"
"Susie Alaghband-Zadeh"
"Tom Porteous"
"Tristan Harkcom"

"Production Team"
"Adam Mathias"
"Adam Smith"
"Ali Hunter"
"Atri Banerjee"
"Benedict Kearns"
"Bethany Craik"
"Bryony Choy"
"Charlie Houseago"
"Edward Picton-Turbervill"
"Emily Bacharach"
"Emily Newton"
"Gareth Mattey"
"Georgie Hughes"
"Harriet Webb"
"Helena Clark-Maxwell"
"Jamie Carter"
"Johann Hendrik Kamper"
"Joseph Wicks"
"Keval Shah"
"Matthew Jorysz"
"Maura McKeon"
"Nick Morris"
"Philip Barrett"
"Quintin Beer"
"Rafi Colman"
"Robert Hawkins"
"Sarah Morris"
"Seb Gillot"
"Talia Robertson"
"Tamsin Lim"
"Tanya Basi"
"Tom Etheridge"
"Vicky Simons"
"Yana Kalcheva"

