﻿"Sign-in sheet for The Melanin Monologues (1/11/2022–5/11/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Kailan Hanson"
"Mei Alozie"
"Monique Knight"
"Oyinkan Akinbolagbe"

"Production Team"
"Angela Okafor"
"Anousha Karim"
"Faisa Mohamed"
"Faith Falayi"
"Hannah Samuel-Ogbu"
"India Chahil"
"Joy Adeogun"
"Medomfo Owusu"
"Morayo Ibidunni"
"Ruweyda Sheik-Ali"
"Sajda Hamad"
"Temitope Idowu"
"Thea Melton"

