﻿"Sign-in sheet for CUMTS: Movies and TV Bar Night (11/11/2019–11/11/2019) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Aisha Wheatley"
"Anna Trowby"
"Bella Biddle"
"Brandon Lino"
"Chani Merrell"
"Daisy Margolis"
"Georgina Deri"
"Jessica Hopkins"
"Leena Meneely"
"Lucy Summerfield"
"Rebecca Mayer"
"Ross Guinea McIntyre"
"Satvik Subramaniam"

Band
"Finlay Stafford"
"Jay Chiswick"
"Laurence T-Stannard"

"Production Team"
"Arthur Roadnight"
"Jonathan Iceton"
"Samuel Macdonald"

