﻿"Sign-in sheet for Trump'd! (4/5/2016–7/5/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amber Reeves Pigott"
"Anastasia Raymond"
"Anna Mercier"
"Dan Allum-Gruselle"
"Enrico Hallworth"
"Esther Raffell"
"Jasmin Rees"
"Joe Pieri"
"Matt Gurtler"
"Olivia Gillman"
"Ruari Bride"
"Rufus McAlister"
"Stanley Thomas"

Band
"Alison Dodd"
"David Lawrence"
"Emily Galvin"
"Lucy Morrell"
"Michelle Spielberg"
"Octavia Henderson-Cleland"
"Sam Kirby"
"Will Lohrmann"
"Will Reis"

"Production Team"
"Abigail Popple"
"Adam Woolf"
"Alan Egan"
"Alex Barnett"
"Anastasia Raymond"
"Aron Carr"
"Dan Edwards"
"David Turner"
"Jack Lewy"
"Johannes Hjorth"
"Joshua Peters"
"Joyce Lee"
"Kathryn Dodds"
"Lewis Brierly"
"Lucy Morrell"
"Oscar Yang"
"Ruth Harvey"
"Ted Mackey"

