﻿"Sign-in sheet for Christ's May Week Show: Edward II (18/6/2022–19/6/2022) – generated by Camdram"

,Tech,,Dress,,"Sat 19:30",,"Sun 19:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Weatherley"
"Coby O'Brien"
"Hugo Gregg"
"Isabella Woolston"
"Joe Smith"
"Kit Burley"
"Louis George"
"Mio Lobban"
"Ollie Flowers"
"Olly Gale"
"Sarah Walton-Smith"
"Saul Bailey"
"Teagan Phillips"
"Xoan Elsdon"

"Production Team"
"Aimee Hallsworth"
"Arianna Chan"
"Arianna Muñoz"
"Caitlin Van Bommel"
"Daniel Pereira"
"Eve Manchin"
"Jude Jones"
"Lily Mansfield"
"Reuben Jenkins"

