﻿"Sign-in sheet for As You Like It (8/6/2016–11/6/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 14:00",,"Thu 14:00",,"Sat 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy O'Shea"
"Anna Snodgrass"
"Beatriz Santos"
"Bella-Grace Peters"
"Conor Monighan"
"Elena Truan"
"Inge-Vera Lipsius"
"Luke Dell"
"Niamh Mary Curran"
"Rute Costa"
"Shamanthi Shankar"
"Tiffany Charnley"
"Tom Ashton"
"Will Neville-Towle"

Band
"Alice McDowell"
"Mae McAllister"
"Peter Scott"

"Production Team"
"Ellie Byrne"
"Gemma Sheehan"
"Ira Lee"
"Izzy Ryan"
"Kathryn Cussons"
"Mae McAllister"
"Ruby Reding"
"Stephanie McMorran"

