﻿"Sign-in sheet for The Pirates of Penzance (5/2/2014–8/2/2014) – generated by Camdram"

,Tech,,Dress,,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:00",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Wagner"
"Ben Chapple"
"Carys Redman-White"
"Chris Nash"
"Chris Stuart"
"David Booer"
"Declan Corr"
"Edward Green"
"Freddie Tapner"
"Gabrielle Haigh"
"Georgina Skinner"
"Helen Oxenham"
"James Ireland"
"James White"
"Jenny Ashworth"
"Jonatan Rosten"
"Julia Nikolic"
"Kate Lowe"
"Katie Walton"
"Laura Harrison"
"Louise Ayrton"
"Nell Warner"
"Oliver Clarke"
"Olivia Franks"
"Robert Brocklehurst"
"Tom Ainge"
"Tristan Harkcom"

Band
"Alice Greenwood"
"Becky Whiteman"
"Daniel Leung"
"Danielle Ainsworth"
"Dave Farrow"
"Ed Roberts"
"Edward Mills"
"Eleanor Brug"
"Ellie Holderness"
"Georgia Betteridge"
"Grace Greiner"
"Grace Howson"
"Helen McKeown"
"Helena Kernan"
"Ibrahim Jalloh"
"Joe Swartzentruber"
"Jozefien Vanherpe"
"Louis Day"
"Marco Selvi"
"Matthew McConkey"
"Miranda Whitmarsh"
"Nicholas Bleisch"
"Oliver Feng"
"Peggy Fooks"
"Rosalind Ridout"
"Simon Mariner"
"Susie Alaghband-Zadeh"
"Tim Hele"
"Yannick Mayaud"

"Production Team"
"Alan Bowman"
"Alys Williams"
"Amy Cooper"
"Andrew Carlotti"
"Anthony Rubinstein-Baylis"
"Benjamin Gill"
"Bethany Craik"
"Caitlin Mackridge"
"Clara Molina Blanco"
"Constance Chapman"
"Craig Slade"
"Daniella Briscoe-Peaple"
"Dylan Morris"
"Emma Gait"
"Emma Hollows"
"Esther Glenfield"
"Freya Jephcott"
"Giles Barton-Owen"
"Hannah Springall"
"Ian Leith"
"Jamie Balcombe"
"Janneke Dupre"
"Jo-Yee Cheung"
"John Grenfell-Shaw"
"Jon French"
"Kelly Lam"
"Livia Hlavinova"
"Louisa Dawes"
"Lucy Kessler"
"Matt MacGregor"
"Michael Loy"
"Naomi Woo"
"Nick Rutter"
"Oliver Duff"
"Quintin Beer"
"Rosalia Wong"
"Stephen Gage"
"Summer Callow"
"Theresa Helke"
"Tom Louth"
"Wai-Wai Ng"

