﻿"Sign-in sheet for CUPO presents 'Broadway in Trinity 2: Masquerade' (17/10/2015–17/10/2015) – generated by Camdram"

,Tech,,Dress,,"Sat 20:00",
,In,Out,In,Out,In,Out
Cast
"Adi George"
"Anna Sturgkh"
"Ella Duffy"
"Holly Musgrave"
"Joe Beighton"
"Jonah Hauer-King"
"Julia Kass"
"Nick Wong"
"Olivia Gaunt"
"Rosalind Dobson"

Band
"Adam Harrison"
"Adam Phillips"
"Adi George"
"Alice Chilcott"
"Alice Greenwood"
"Amelia Drew"
"Andy Campbell-Smith"
"Annabel Green"
"Becky Martin"
"Carl Wikeley"
"Catherine Sutherland"
"Catherine Xu"
"Charlotte Rowan"
"Chris Gemmell"
"Chris Wan"
"Chrissie Burke"
"Ciaran Corr"
"Claudia Grinnell"
"Coleman Chan"
"Dan Gethin"
"Daniel Grace"
"Danielle Ainsworth"
"David Bossanyi"
"Declan Corr"
"Dominic Nudd"
"Ella Hunt"
"Emily Galvin"
"Emily Russell"
"Emma Kavanagh"
"Emma Werner"
"Fionn Connolly"
"Freddie Brewer"
"Gabriel Lim"
"Hannah Gardiner"
"Hannah Mackey"
"Hannah Robinson"
"Helen McKeown"
"Helena Kernan"
"Heppy Longworth"
"Isla Stevens"
"Isy Williams"
"Jack Mainwaring"
"Jake Rowe"
"Joanna Cheng"
"Joe Beighton"
"Jonathan Morrell"
"Josie Wastell"
"Karolina Csathy"
"Kate Apley"
"Kate Shaw"
"Katy Crooks"
"Laurence Carden"
"Leo Popplewell"
"Louis Day"
"Matthew Kemp"
"Max Wilkinson"
"Moira Cox"
"Neha Zamvar"
"Olivia Crawley"
"Ollie Clarke"
"Patrick Flynn"
"Phoebe McFarlane"
"Pippa Quincey"
"Rachel Flint"
"Robert Pearce-Higgins"
"Robin Foster"
"Rosalind Dobson"
"Sami Alsindi"
"Sarah Driver"
"Simon Nathan"
"Sinead Cook"
"Sitara Amin"
"Stella Hadjineophytou"
"Susie Nathan"
"Tom Ainge"
"Tom Edinburgh"
"Will Woodall"
"William Barnes-McCallum"
"Zeena Beale"
"Zoe Lakota-Baldwin"

"Production Team"
"Alaric Worrod"
"Bethany Craik"
"Declan Corr"
"Harry Stockwell"
"Helen McKeown"
"James Bartlett"
"Joe Beighton"
"Josie Wastell"
"Phoebe McFarlane"
"Simon Nathan"

