﻿"Sign-in sheet for Pembroke Players Fresher Show : A Midsummer Night's Dream (23/11/2017–25/11/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Tyrrell"
"Anna Mochar"
"Cal Hewitt"
"Claudia Anderson"
"Clodagh Kelsh"
"Emily Brailsford"
"Emily Claytor"
"Erika Price"
"Hal Batty"
"Hannah Arnaud"
"Helena Brann"
"Izzy Ormonde"
"Jamie Sayers"
"Jamie Wigley"
"Jamie Williams"
"Juliet Martin"
"Katya Duncan"
"Megan Pickford"
"Paul Clarke"
"Poppy Hosford"
"Sara Hazemi"

"Production Team"
"Hannah Kilcoyne"
"Isla Waring"
"Kitya Mark"
"Lynsey Archibald"
"Matt Hinde"

