﻿"Sign-in sheet for Festival of New Writing (10/3/2022–12/3/2022) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aimee Hallsworth"
"Ariel de la Garza"
"Channan Sangha"
"Charlotte Scott-Haynes"
"Dan Ward"
"Elliot Kelly"
"Frederick Upton"
"Fuschia Webb"
"Hugo Gregg"
"Iona Warne"
"Isabelle Duffy-Cross"
"James Rosser"
"Joe Harrington"
"Joe Sullivan"
"Joseph Wolffe"
"Jun San Shakma"
"Katya Stylianou"
"Kit Bashaarat"
"Lauren Lopez"
"Lidija Beric"
"Linseigh Green"
"Mark Jones"
"Mark Strong"
"Matthew Sargent"
"Mio Lobban"
"Oviya Santheepan"
"Persephone Sara Sioufi"
"Raffaela Iuliano"
"Sarah Mulgrew"
"Tirza Sey"
"Upasana Kadam"

"Production Team"
"Anna Willmoth"
"Ariel de la Garza"
"Cat Strong"
"Cecilia Wallace Painter"
"Claire Watt"
"Emma Gibson"
"Frederick Upton"
"Hanna Ladbrooke"
"Ilya Wray"
"Isabella Woolston"
"Jake Fenton"
"Lidija Beric"
"Maria Messias Mendes"
"Mark Jones"
"Mia Grant"
"Michal Vojtech"
"Miruna Tiberiu"
"Neda Rad"
"Oliver Rhodes"
"Richard C. Krommenhoek"
"Sofya Boruleva"
"Thomas R. Mullen"
"Tilly White"

