﻿"Sign-in sheet for French Without Tears (12/2/2013–16/2/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Antoine Ducoux"
"Harry Peto"
"Katie Akers"
"Lanikai Krishnadasan Torrens"
"Louis Morris"
"Martin Vella"
"Nathan Jeffers"
"Nicholas Hulbert"
"Octavia Sheepshanks"
"Tom Byrne"

"Production Team"
"Enrico Brondelli Brondelli"
"Henry Pyke"
"Isolde Penwarden"
"Ivo Dawkins"
"Jake Wood"
"James McAulay"
"Lara Ferris"
"Lily Staff"
"Michael Gozo"
"Michael Loy"
"Mollie Wintle"
"Nicholas Hulbert"
"Zoe Higgins"

