﻿"Sign-in sheet for BME Shakespeare: Antony and Cleopatra (27/2/2024–2/3/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Apple Sershi"
"Arya Kalavath"
"Ayesha Jallali"
"Grace Leaman"
"Jaysol Doy"
"Lara Ibrahim"
"Lauren Akinluyi"
"Melanie Benedict"
"Qawiiah Bisiriyu"
"Samira Tahlil"
"Saranka Maheswaran"
"Sawen Ali"
"Talia Hardie"
"Tally Arundell"
"Vivian Wang"

"Production Team"
"Aashi Bharat"
"Aidán Sinclair"
"Aisha Olawumi"
"Aliyah York"
"Arianna Muñoz"
"Ayeley Hudson"
"Barash Tunahan"
"Connor Nainthy"
"Fabiola Banora"
"Genevieve Ayalogu"
"Grace Leaman"
"Hannah Osmany"
"Hillary Qiu"
"Indya Mason"
"Irisa Kwok"
"Isabel Beresford-Cole"
"Ivan Ampiah"
"Jamie Chen"
"Jamie Chong"
"Jennifer Chen"
"Joy Chen"
"Kae Deller"
"Lara Cornelius"
"Morayo Ibidunni"
"Myesha Jemison"
"Nadia Hussein"
"Orchid Balgobin"
"Ruby Iverson"
"Sawen Ali"
"Shiyun Liang"
"Stan Hunt"
"Steph Cho"
"Tungsten Tang"
"Umor Alam"
"Wahida Seisay"
"Xingbei Lin"

