﻿"Sign-in sheet for Cambridge Greek Play 2019: Oedipus at Colonus (16/10/2019–19/10/2019) – generated by Camdram"

,Tech,,Dress,,"Wed 14:30",,"Wed 19:45",,"Thu 14:30",,"Thu 19:45",,"Fri 14:30",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Murray"
"Alice Tyrrell"
"Alicia Hussey"
"Eleanor Lind Booton"
"Harry Burke"
"Harry Camp"
"Jamie Wigley"
"Lily Bickers"
"Rosy Sida"
"Sara Hazemi"
"Sophie Scott"
"Vee Tames"
"Will Hale"

"Production Team"
"Alex Silverman"
"Amy Hill"
"Anna Sayles"
"Ashley Mehra"
"Daniel Goldman"
"Gabriel Humphreys"
"Jemima Robinson"
"Jennifer Wallace"
"Julia Leino"
"Katherine Wills"
"Lucia Revel-Chion"
"Molly McNicholl"
"Rebecca Laemmle"
"Richard Williamson"
"Theo Sawkins"
"Tim Otto"
"Xavier Velastin"
"Zaynab Ahmed"
"Zhiyu Melanie Chen"

