﻿"Sign-in sheet for UKIP: THE MUSICAL (26/2/2015–27/2/2015) – generated by Camdram"

,Tech,,Dress,,"Thu 21:30",,"Fri 21:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Woolf"
"Ben James"
"Dom McGough"
"Iestyn Watkin"
"Lucinda Jones"
"Patrick Wilson"
"Ruari Bride"
"Sid Janota"
"Sophie von Einisedel"
"Vineet Naik"

Band
"David McGregor"
"Harriet Woodland"
"Rory Copeland"
"Will Fuest"
"Will Lohrmann"

"Production Team"
"Adam Woolf"
"Asia Piotrowska"
"Beth Austin"
"Charlie Bruce"
"Joshua Peters"
"Katharine Wiggell"
"Rory Copeland"

