﻿"Sign-in sheet for Kiss Me, Kate (29/1/2015–31/1/2015) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 14:00",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Adams"
"Amalie Fisher"
"Connor Mui"
"David Booer"
"Emily Baycroft"
"Emily Russell"
"Hao Feng"
"Holly Musgrave"
"James Ireland"
"Jamie Ranson"
"Jenny Ashworth"
"Joseph Dutton"
"Paige Thompson"
"Scott Limbrick"
"Stephen McCarthy"

Band
"Alice Greenwood"
"Anna Ellis-Rees"
"Becky Sturge"
"Becky Whiteman"
"Isaac Dunn"
"Kirsty Lee"
"Lucy Oswald"
"Richard Mifsud"
"Saffron Usher"
"Sarah Driver"
"Simon Nathan"
"Will Reis"

"Production Team"
"Abigail Smith"
"Benjamin Gill"
"Bethany Craik"
"Cat Watts"
"Craig Slade"
"David Rice"
"David Wood"
"Evangeline Tsui"
"Genevieve Cox"
"Hannah Edwards"
"James Daly"
"James Murdey"
"Jessie Mathewson"
"Johannes Hjorth"
"Jon French"
"Lewis Scott"
"Maddy Galbraith"
"Madeleine Heyes"
"Oliver Duff"
"Oliver Vibrans"
"Philipp Heckmann-Umhau"
"Rob Eager"
"Ronit Wineman"
"Sam Payne"
"Sam Rayner"
"Sheanna Patel"
"Sophie Birkin"
"Tilly Scullion"
"Wai-Wai Ng"

