﻿"Sign-in sheet for Midnight Café (17/8/2015–30/8/2015) – generated by Camdram"

,Tech,,Dress,,"Mon 17/8/15 18:00",,"Tue 18/8/15 18:00",,"Wed 19/8/15 18:00",,"Thu 20/8/15 18:00",,"Fri 21/8/15 18:00",,"Sat 22/8/15 18:00",,"Mon 24/8/15 18:00",,"Tue 25/8/15 18:00",,"Wed 26/8/15 18:00",,"Thu 27/8/15 18:00",,"Fri 28/8/15 18:00",,"Sat 29/8/15 18:00",,"Sun 30/8/15 18:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Clart"
"Bret Cameron"
"Emma Veares"
"Jemma Cleary"
"Léa de Garnier des Garets"
"Mark Danciger"
"Patrick Brooks"
"Posey Mehta"
"Rhodri Hughes"
"Ronald Prokes"

"Production Team"
"Amelia Oakley"
"Hannah Taylor"
"Isa Bonachera"
"Jamie Rycroft"
"Johannes Hjorth"
"Marissa Green"
"Mark Danciger"
"Saskia Baylis"

