﻿"Sign-in sheet for Little Shop of Horrors (1/11/2016–5/11/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Ben Cisneros"
"Clara van Wel"
"Holly Musgrave"
"Lucia Azzi"
"Megan Gilbert"
"Molly-May O K"
"Olivia Gaunt"
"Robin Franklin"
"Ruari Paterson-Achenbach"
"Sophie Foote"
"Stanley Thomas"

Band
"Ed Bray"
"Elspeth Collard"
"Harry Castle"
"Joe Beighton"
"Lucy Dickson"
"Nick Smith"
"Oliver Bardsley"
"Roddy MacSween"
"Ryden Stackhouse"
"Will RT"
"Zak Ghazi-Torbati"

"Production Team"
"Al Ro"
"Alan Egan"
"Alex Barnett"
"Anna Mercier"
"Anthony Chow"
"Ashleigh Weir"
"Chloe Carroll"
"David Turner"
"Ed Limb"
"Elise Hagan"
"Elizabeth Lloyd"
"Ellie Coote"
"Flora Chatt"
"Harry Castle"
"Izzie Hill"
"James Ireland"
"Joe Beighton"
"Johannes Hjorth"
"Jonah Surkes"
"Joyce Lee"
"Kate Blackshaw"
"Katherine Ridley"
"Louisa Keight"
"Nancy Bird"
"Oscar Yang"
"Rebecca Vaa"
"Rob Eager"
"Rosanna Suppa"
"Rose Payne"
"Ruth Harvey"
"Ruth Lornie"
"Sophie Bell"
"Theo Heymann"
"Tian Chan"
"Toby Marlow"
"Tom O'Neill"
"Will Bishop"
"William Eustace"

