﻿"Sign-in sheet for Mr Burns: A Post-Electric Play (13/6/2023–17/6/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alessandra Rey"
"Alex Wrathall"
"Alice Roberts"
"Augustin Denis"
"Betty Thompson"
"Cara Hardwick"
"Gwen Williams"
"Isobel Guthrie"
"Jessi Rogers"
"Joe Morgan"
"Martha Gazzard"
"Mio Lobban"
"Qawiiah Bisiriyu"
"Rishi Sharma"
"Tel Chiuri"
"Theo Chen"
"Tom Shortland"

Band
"Ben Lione"
"Coby O'Brien"
"Csenge Kosaras"
"Fred Thompson"
"Manav Paul"
"Max Weston"
"Mercedes Tanju"
"Michael Calnan"

"Production Team"
"Alix Addinall"
"Amber Heal"
"Amelia Cordwell"
"Derek Penny"
"Diana Nowicki"
"Dylan Ford"
"Elizabeth Vogel"
"Emma Chandler"
"Emma Dinnage"
"Emma Gibson"
"Ewan Woods"
"Filip Ayazi"
"Georgie Gibson"
"Grace Heslin"
"Harry Hult"
"Hei Yan Tsui"
"Hugh Bowers"
"Irisa Kwok"
"James Andrews"
"Jeremy Zolnai-Lucas"
"Jessi Rogers"
"Jodie Coulson"
"Johanna Lee"
"Joshua Robey"
"Kateryna Darchyk"
"Katie Stapleton"
"Lottie Wood"
"Lucas Holt"
"Manav Paul"
"Perrin Ford"
"Rishi Sharma"
"Robert Woodland"
"Rory Clarke"
"Sophie Campbell"
"Sophie Richardson"
"Stan Hunt"
"Steph Cho"
"Tim McGilly"
"Tom Shortland"
"Tungsten Tang"
"Vivian Wang"
"William Ashton"

