﻿"Sign-in sheet for KIPPS: The New Half a Sixpence Musical (6/1/2022–15/1/2022) – generated by Camdram"

,Tech,,Dress,,"Thu 6/1/22 19:45",,"Fri 7/1/22 19:45",,"Sat 8/1/22 19:45",,"Tue 11/1/22 19:45",,"Wed 12/1/22 19:45",,"Thu 13/1/22 19:45",,"Fri 14/1/22 19:45",,"Sat 15/1/22 14:30",,"Sat 15/1/22 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ash Smith"
"Caroline Dyson"
"Cat Nicol"
"Catriona Clarke"
"Claire Lucas"
"Eleanor Thompson"
"Georgia Derbyshire"
"Hector Wheatley"
"Janice Chambers"
"Jasmine Whitmore"
"Jazzmyn Tanner"
"Jess West"
"Kate Harvey"
"Kirsty Smith"
"Kristian Turner"
"Lauren Buck"
"Libby Andrews"
"Luke Dell"
"Luke Thomas"
"Mandy Jeffery"
"Nina Lane"
"Philippa Norman"
"Rosie Parish"
"Sam Billing"
"Saskia Edwards"
"Tom Greenhalgh"
"Warren Clark"

Band
"Anne Bury"
"Emma Andrews"
"James Andrews"
"John Cotton"
"John Scott"
"Jonathan Parapadakis"
"Paul Garner"
"Simon Andrews"
"Stephen Denman"
"Tim Hargreaves"

"Production Team"
"Ana Sanderson"
"Andrew Taylor"
"Cat Nicol"
"David Wood"
"Derek Penny"
"Gio Gomez"
"James Ireland"
"Janice Chambers"
"Jessi Rogers"
"Jonathan Armitage"
"Judith Dean"
"Kirsty Smith"
"Leah Ward"
"Liz Milway"
"Lucy Napthine"
"Martin Avery"
"Matthew Latham"
"Nick Hall"
"Noelle Caulfield"
"Oliver Fisher"
"Pippa Taylor"
"Rich Evans"
"Serena Povia"
"Simon Adcock"
"Steph Cho"
"Suzanne Emerson"
"Suze Oldfield"
"Tim McGilly"

