﻿"Sign-in sheet for HMS Pinafore (9/2/2017–11/2/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Bennett"
"Andreas Bedorf"
"Anna Smith"
"Anna Wagner"
"Ben Peart"
"Bryn Reinstadler"
"Constance Ayrton"
"Eleanor Burke"
"Elizabeth Hunt"
"Georgia Semple"
"Harley Jones"
"Harriet Phillips"
"James Ward"
"Jana Riederer"
"Jonatan Rosten"
"Luke Thomas"
"Max Noble"
"Michael Morrison"
"Natalie Mayer-Hutchings"
"Nina Vinther"
"Richard Mifsud"
"Robert Nicholas"
"Sam North"
"Tiffany Charnley"
"Tom Hilton"
"Victoria Olphin"

Band
"Erin Barnard"

"Production Team"
"Amanda Karlsson"
"Amiya Nagpal"
"Amy George"
"Benedict Flett"
"Bianca Andrei"
"Ciaran Walsh"
"Eleanor Brug"
"Eulilee Brown"
"Frances George"
"Gabrielle Brucciani"
"Jamie Balcombe"
"Jay Carpenter"
"Jen Hutchings"
"Julia Nielsen"
"Kavi Pau"
"Lauren Perry"
"Leah Ward"
"Lorna Price"
"Michael How"
"Natalie Mayer-Hutchings"
"Orsolya Petocz"
"Peter Griffin"
"Rachael Speed"
"Ricarda Meisl"
"Rosie Morris"
"Ruth Harvey"
"Sophia Graeff-Buhl-Nielsen"
"Stephanie McMorran"
"Theo Heymann"
"Tristan Selden"
"Xueqi Qin"
"Zoe Morris"

