﻿"Sign-in sheet for The Marlowe Graduating Actors Showcase 2023 (6/11/2023–22/11/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 6/11/23 18:00",,"Tue 7/11/23 13:30",,"Wed 22/11/23 18:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Eirlys Lovell-Jones"
"Gwynneth Horbury"
"Hugo Gregg"
"Imogen Gray"
"Isaac Jackson"
"Jude Ashcroft"
"Katya Stylianou"
"Kitty Ford"
"Monique Knight"
"Sarah Mulgrew"

"Production Team"
"Alice Rowe"
"Angus Cha"
"Beck Walker"
"Ben Naylor"
"Bex Goodchild"
"Gina Stock"
"Irisa Kwok"
"Jamie Ellis"
"Kitty Croft"
"Lily Blundell"
"Niamh Howat"
"Olivia Khattar"
"Qawiiah Bisiriyu"
"Theo Chen"
"Tom McClane"
"Tungsten Tang"

