﻿"Sign-in sheet for Living with Sin (Edinburgh Festival Fringe 2022) (5/8/2022–29/8/2022) – generated by Camdram"

,Tech,,Dress,,"Fri 5/8/22 12:00",,"Sat 6/8/22 12:00",,"Sun 7/8/22 12:00",,"Mon 8/8/22 12:00",,"Tue 9/8/22 12:00",,"Wed 10/8/22 12:00",,"Thu 11/8/22 12:00",,"Fri 12/8/22 12:00",,"Sat 13/8/22 12:00",,"Sun 14/8/22 12:00",,"Mon 15/8/22 12:00",,"Tue 16/8/22 12:00",,"Wed 17/8/22 12:00",,"Thu 18/8/22 12:00",,"Fri 19/8/22 12:00",,"Sat 20/8/22 12:00",,"Sun 21/8/22 12:00",,"Mon 22/8/22 12:00",,"Tue 23/8/22 12:00",,"Wed 24/8/22 12:00",,"Thu 25/8/22 12:00",,"Fri 26/8/22 12:00",,"Sat 27/8/22 12:00",,"Sun 28/8/22 12:00",,"Mon 29/8/22 12:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ashley Cooper"
"Hebe Bennett"
"Jaden Tsui"
"Lauren Lopez"
"Louella Lucas"
"Lydia Clay-White"
"Tabitha Tucker"
"Tom Hayes"

Band
"Alice Drury"
"Carl Ashworth"
"Doraly Gill"
"Drew Sellis"
"Emily Trubshaw"
"Gabriel Margolis"
"Jemma Starling"
"Jonathan Parapadakis"
"Joshua Newman"
"Lucy Molnar"
"Megan Robinson"
"Olly James"
"Oona Lowther"
"Rachel Armitage"

"Production Team"
"Alex Radford"
"Ayesha Jallali"
"Cody Knight"
"Drew Sellis"
"Ffion Godwin"
"Gabriel Margolis"
"Gabrielle James"
"Ilona Sell"
"Jack Godfrey"
"Janie Dickerson"
"Jemma Starling"
"Joshua Newman"
"Kate Caspari"
"Liam Macmillan"
"Manon Harvey"
"Ramisa Hassan"

