﻿"Sign-in sheet for killology (15/5/2018–19/5/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Harry Redding"
"Malcolm Ebose"
"Stanley Thomas"

"Production Team"
"Anna Zhou"
"Aron Penczu"
"Ella Markes"
"Emily Brailsford"
"Evelina Gumileva"
"Georgina Baker"
"Imogen Osborne"
"Jessica Murdoch"
"Joy Hunter"
"Maya Yousif"
"Ruari Paterson-Achenbach"
"Ruby Morris"
"Teuta Day"
"Zak Karimjee"

