﻿"Sign-in sheet for Kursk (Edinburgh Fringe Festival) (22/8/2016–28/8/2016) – generated by Camdram"

,Tech,,Dress,,"Mon 13:25",,"Tue 13:25",,"Wed 13:25",,"Thu 13:25",,"Fri 13:25",,"Sat 13:25",,"Sun 13:25",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alexandra Wetherell"
"Aoife Kennan"
"Bea Svistunenko"
"Marco Young"
"Mark Milligan"

"Production Team"
"Catja Hamilton"
"Jack Parham"
"Johannes Hjorth"
"Johannes Ruckstuhl"
"Laura Sedgwick"
"Natalie Price"
"Robbie Taylor Hunt"
"Saskia Baylis"
"Toby Molyneux"

