﻿"Sign-in sheet for The Shakespeare Scrapbook (3/5/2017–6/5/2017) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Comrie Saville-Ferguson"
"Dan Allum-Gruselle"
"Eduardo Strike"
"Frank Alemitu Bertoletti"
"Grainne Dromgoole"
"Henry Eaton-Mercer"
"Kim Alexander"
"Nolwenn Lecompte"
"Olly Francis"
"Seth Kruger"

"Production Team"
"Alannah Lewis"
"Anna Jennings"
"Comrie Saville-Ferguson"
"Francesca Cosslett"
"Frank Alemitu Bertoletti"
"Iain Blackwell"
"Jasmin Rees"
"Johannes Black"
"Noah Fram"
"Noah Geelan"
"Sophie Leydon"
"Stanley Thomas"
"Thomas Warwick"

