﻿"Sign-in sheet for Slush (30/4/2019–4/5/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bill Anderson-Samways"
"Genevieve Williams"
"Harry Balden"
"Rohan Sharma"

"Production Team"
"Amelia Hill"
"Bea Goddard"
"Calum Macleod"
"Daisy Everingham"
"Genevieve Williams"
"Harry Balden"
"Isambard Dexter"
"Rohan Sharma"
"Sarah Robertson"
"Will Bicknell-Found"
"Zara Ramtohul-Akbur"
"Zeb Goriely"

