﻿"Sign-in sheet for Ballets Russes (6/5/2018–7/5/2018) – generated by Camdram"

,Tech,,Dress,,"Sun 20:30",,"Mon 20:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Anastasia Stulova"
"Anya Melkina"
"Frances Myatt"
"Joanna Lawrence"
"Martha Schillmöller"
"Panagiotis Boutris"
"Zining Mok"

Band
"Alex Jones"
"Angus Bain"
"Charlie Baigent"
"Charlotte Eves"
"Dònal McCann"
"Gopal Kambo"
"James Liley"
"James Micklethwaite"
"James Ward"
"Jamie Conway"
"Johnathan Hung"
"Kieran Agg"
"Louis Wilson"
"Marie-Louise James"
"Michael Dawson"
"Murray Chapman"
"Nathaniel Vilas"
"Nick Maier"
"Patrick Sanguineti"
"Robin Otter"
"Victor Sun"

"Production Team"
"Anna Gawedzka"
"Anya Melkina"
"David Hone"
"Trojan Nakade"
"Trui Malten"

