﻿"Sign-in sheet for CUG&S Society's Gala Evening (2/12/2012–2/12/2012) – generated by Camdram"

,Tech,,Dress,,"Sun 19:30",
,In,Out,In,Out,In,Out
Cast
"Aled Walker"
"Alex Palmer"
"Alexander Shannon"
"Becky Shercliff"
"Catherine Cutts"
"Danielle Phillips"
"Dylan Morris"
"Edward Green"
"Elizabeth Schenk"
"Fran Costigan"
"Freddie Tapner"
"Georgia Way"
"Helen Bernacki"
"Helen Oxenham"
"Jonathan Padley"
"Lizzie Blackmore"
"Matt Elliot-Ripley"
"Neill Campbell"
"Olivia Franks"
"Richard Mifsud"
"Robert Brocklehurst"
"Rosie Corner"
"Tim Atkin"
"Tom Handley"
"Will Wadsworth"

"Production Team"
"Davina Barron"
"Declan Corr"
"Rosie Corner"

