﻿"Sign-in sheet for Marat/Sade (31/1/2006–4/2/2006) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aaron Safir"
"Alex Dawson"
"Alexandra Spencer-Jones"
"Harry Adamson"
"James Smoker"
"Jessica Brooks"
"Oliver Rose"
"Tom Powell"

Band
"Malcolm Moffatt"

"Production Team"
"Ben Nicholls"
"Hanna Osmolska"
"Isabel Quinzanos"
"James Baggaley"
"James Griffiths"
"Laura Hallaways"
"Nina Bowden"
"Pete McDonald"
"Richard Bates"
"Tom White"
"Victoria Scopes"

