﻿"Sign-in sheet for Penelope Quadrangle and the Meaning of Friendship (15/5/2024–18/5/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abi Green"
"Edith Stewart"
"Sameera Bowers"
"Theo Parkin"

"Production Team"
"Aidán Sinclair"
"Akshit Ahuja"
"Amenie Groves"
"Chloe Burgess"
"Emma Basso-M'Timkulu"
"Lauren Herd"
"Mae Cook"
"Ruby Iverson"
"Sarah Marsh"
"Sophie Richardson"
"Yaz O'Mahoney"
"Zoe C Edwards"

