﻿"Sign-in sheet for Antigone: The Musical! @ Edinburgh Fringe (15/8/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Mon 15/8/22 19:00",,"Tue 16/8/22 19:00",,"Wed 17/8/22 19:00",,"Thu 18/8/22 19:00",,"Fri 19/8/22 19:00",,"Sat 20/8/22 19:00",,"Sun 21/8/22 19:00",,"Mon 22/8/22 19:00",,"Tue 23/8/22 19:00",,"Wed 24/8/22 19:00",,"Thu 25/8/22 19:00",,"Fri 26/8/22 19:00",,"Sat 27/8/22 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Jack Lawrence"
"Jacob Robinson"
"Jas Ratchford"
"Jasmin Thien"
"Katy Lawrence"
"Marianne Ryall"
"Ollie Taylor"
"Sukanya Subramaniyan"

Band
"Ben Willstead"
"Felix Elliott"
"Freya Prince"
"Mary Offer"
"Megan Robinson"
"Rachel Yin"

"Production Team"
"Anna Piper-Thompson"
"Elizabeth Vogel"
"Ella Joralemon"
"Emily Bretz"
"Felix Elliott"
"Gail Lazarus"
"Imogen Woods-Wilford"
"Katy Lawrence"
"Kit Treadwell"
"Marina McCready"
"Mary Offer"
"Sam Bell"

