﻿"Sign-in sheet for Mother Courage and Her Children (31/1/2012–4/2/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Arthur Kendrick"
"Edward Eustace"
"George Johnston"
"Jack Gamble"
"James Bloor"
"Jennie King"
"Justin Wells"
"Kathryn Griffiths"
"Lewis Macdonald"
"Liane Grant"
"Matt Clayton"
"Max Upton"
"Megan Roberts"
"Michael Campbell"
"Olivia Stocker"
"Oskar McCarthy"
"Robbie Aird"
"Theo Boyce"

Band
"Basil Francis"
"Benjamin Norris"
"Gavin Ball"
"James Partridge"
"Johann Hendrik Kamper"
"Oskar McCarthy"
"Robbie Aird"
"Sarah Driver"
"Theo Kung"
"Will Benfold"

"Production Team"
"Adam Smith"
"Alistair Cannon"
"Connie Dent"
"Edward Quekett"
"Georgie Hughes"
"Ian Leith"
"Judith Lebiez"
"Mitchell Clarke"
"Nikki Moss"
"Robbie Aird"
"Sarah Ward"
"Sarah Woods"

