﻿"Sign-in sheet for The Man Presents: More Women (25/10/2017–28/10/2017) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adrianna Hunt"
"Ania Magliano-Wright"
"Bella Hull"
"Carine Valarche"
"Claire Takami-Siljedahl"
"Emma Plowright"
"Emmeline Downie"
"Jasmin Rees"
"Jo Heywood"
"Kate Collins"
"Laura Belt"
"Louisa Keight"
"Marie Moullet"
"Perdi Higgs"
"Rhiannon Shaw"
"Ruby Keane"
"Will Dalrymple"

"Production Team"
"Anna Hackney"
"Daphne Chia"
"Elise Hagan"
"Emma Plowright"
"Georgia Holmes"
"Katt Weaver"
"Louisa Keight"
"Molly Stacey"
"Rob Eager"
"Ruth Harvey"

