﻿"Sign-in sheet for Field of Folk (15/11/2022–19/11/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Elisha Carter"
"Em Sparkes"
"Emma Dawes"
"Emma Lewis"
"Isabel Beresford-Cole"
"Naalini Bird"
"Nicholle Montevalde"
"Noah Chamberlain"
"Noah Hammond"

Band
"Daniel Morgan"
"Kirsty McLachlan"
"Oliver Gibson"

"Production Team"
"Amy Riordan"
"Angus Cha"
"Aoran Tan"
"Ben Cole"
"Lia Joffe"
"Lucy Pritchard"
"Matthew Copeman"
"Max Mason"
"Noah Hammond"
"Oliver Gibson"
"Rishita Banerjee"
"Xiaoyao Luo"

