﻿"Sign-in sheet for Zombie Haiku (24/6/2012–25/6/2012) – generated by Camdram"

,Tech,,Dress,,"Sun 13:20",,"Sun 14:40",,"Sun 17:40",,"Sun 19:00",,"Sun 20:45",,"Sun 22:10",,"Mon 14:00",,"Mon 18:00",,"Mon 20:45",,"Mon 22:10",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlie Bindels"
"Elizabeth Schenk"
"Justin Wells"
"Katherine Soper"
"Laura Gilbert"
"Michael Campbell"
"Natalie Noble"
"Robbie Aird"

"Production Team"
"Chloe Mashiter"
"Hannah Nonnenmacher"
"Nick Hall"

