﻿"Sign-in sheet for Secret Murder: A Live Read Through (30/5/2020–30/5/2020) – generated by Camdram"

,Tech,,Dress,,"Sat 19:00",
,In,Out,In,Out,In,Out
Cast
"Angela Channell"
"Daniel Bishop"
"Esther Mcpherson"
"Fintan Quinn"
"Matthew Paul"
"Oscar Wilson"
"Paul Storrs"
"Rohan Sharma"
"Terrence Appleby"
"Tigerlily Hutchinson"

Band
"Daniel Bishop"

"Production Team"
"Bea Goddard"
"Beatrix Swanson Scott"
"Comrie Saville-Ferguson"
"Daniel Bishop"
"Friso de Graaf"
"Gail Lazarus"
"Harry Balden"
"Lottie Elton"
"Rohan Sharma"

