﻿"Sign-in sheet for An Evening with Joe: Stalin The Musical (30/7/2003–24/8/2003) – generated by Camdram"

,Tech,,Dress,,"Wed 30/7/03 00:00",,"Thu 31/7/03 00:00",,"Fri 1/8/03 00:00",,"Sat 2/8/03 00:00",,"Sun 3/8/03 00:00",,"Mon 4/8/03 00:00",,"Tue 5/8/03 00:00",,"Wed 6/8/03 00:00",,"Thu 7/8/03 00:00",,"Fri 8/8/03 00:00",,"Sat 9/8/03 00:00",,"Sun 10/8/03 00:00",,"Mon 11/8/03 00:00",,"Tue 12/8/03 00:00",,"Wed 13/8/03 00:00",,"Thu 14/8/03 00:00",,"Fri 15/8/03 00:00",,"Sat 16/8/03 00:00",,"Sun 17/8/03 00:00",,"Mon 18/8/03 00:00",,"Tue 19/8/03 00:00",,"Wed 20/8/03 00:00",,"Thu 21/8/03 00:00",,"Fri 22/8/03 00:00",,"Sat 23/8/03 00:00",,"Sun 24/8/03 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Elliott"
"Carla Potter"
"Dan Sternberg"
"Graham Wrightson"
"Hannah Baker"
"Hannah Whittingham"
"Helen Pearce"
"Henry Jeens"
"Herbie Cooper"
"Holly Ware"
"Hugo Sheppard"
"James Croft"
"Joe Crowley"
"Kate Merriam"
"Michael Hall"
"Tamsin Harvey"
"Tom Heathcote"
"Vincent Rusquet"

"Production Team"
"Andrew Pontzen"
"James Stevens"
"Joe Crowley"
"Liz Bell"
"Martin Ball"
"Matt Plowright"
"Michael Nabarro"

