﻿"Sign-in sheet for Churchill Jazz Band: Live at the ADC (22/1/2013–22/1/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Band
"Abi Gostick"
"Andrew Smith"
"Chris McMurran"
"David Twigg"
"Ed Blake"
"George Gordon"
"Jack Bartley"
"James Crockford"
"Karl Gödel"
"Karys Orman"
"Leo Cairns"
"Matt Colbrook"
"Michael Herbst"
"Ollie Lepage-Dean"
"Orlando Gibbons"
"Robert Laidlow"
"Romilly Whiteley"
"Simon Warder"
"Tristan Harkcom"
"Will Hawkins"

"Production Team"
"David Twigg"
"Georgie Hughes"
"James McAulay"
"Leo Cairns"
"Peter Hoyes"
"Simon Warder"

