﻿"Sign-in sheet for I Scream... Scoop! (21/11/2007–24/11/2007) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Marsland"
"Dave Walton"
"Edward Rowett"
"James Moran"
"Jessica Barker-Wren"
"Laurie Coldwell"
"Lucy Marks"
"Mark Corbin"
"Ned Carpenter"

"Production Team"
"Dave Pugh"
"Harriet Allberry"
"John Halliday"
"Lucie Fortune"
"Mike Fletcher"
"Nadia Rossignoli-Syed"
"Nick Stenning"
"Patrick Kingsley"
"Rachel Filar"
"Sarah Thickett"
"Soosan Lolavar"
"Tom Hensby"

