﻿"Sign-in sheet for Twelfth Night: Clare May Week Play (18/6/2019–20/6/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 14:00",,"Wed 14:00",,"Thu 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Hardy"
"Alice Murray"
"Ben Galvin"
"David Barton"
"Ella Nevill"
"Emily Beck"
"Hannah Rice"
"Katie Care"
"Meg Coslett"
"Rory Russell"
"Ross Guinea-McIntyre"
"Sean O'Neill"
"Thomas Whittaker"
"Tigerlily Hutchinson"

Band
"Sam Goldsmith"

"Production Team"
"Amy Johnston"
"Becca Nichols"
"Beth Kelly"
"Olivia Railton"
"Ruby Morris"
"Sophie Brawn"
"Will Batty"
"Zahrah Thomas"

