﻿"Sign-in sheet for Cathy: A Retelling of Wuthering Heights (13/11/2018–17/11/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Dáire Toal"
"Faith Colenutt"
"Maryam Dorudi"
"Will Batty"
"William Debnam"

Band
"Cecily Guild"
"Edna Murphy"
"Liam Shinar"
"Marcus Fantham"
"Michael Bascom"
"Ursula Brown"

"Production Team"
"Alessandro Malusa Venier"
"Angela Cardoso"
"Henry Dakin"
"Jade Franks"
"Justin Wilson"
"Lucy Ruben"
"Maddy Trepanier"
"Mariam Jat"
"Michael Bascom"

