﻿"Sign-in sheet for Oresteia (31/7/2013–17/8/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 31/7/13 00:00",,"Thu 1/8/13 00:00",,"Fri 2/8/13 00:00",,"Sat 3/8/13 00:00",,"Sun 4/8/13 00:00",,"Mon 5/8/13 00:00",,"Tue 6/8/13 00:00",,"Wed 7/8/13 00:00",,"Thu 8/8/13 00:00",,"Fri 9/8/13 00:00",,"Sat 10/8/13 00:00",,"Sun 11/8/13 00:00",,"Mon 12/8/13 00:00",,"Tue 13/8/13 00:00",,"Wed 14/8/13 00:00",,"Thu 15/8/13 00:00",,"Fri 16/8/13 00:00",,"Sat 17/8/13 00:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex MacKeith"
"Andy Room"
"Ellen Robertson"
"Ellie Nunn"
"Hellie Cranney"
"Henry Jenkinson"
"James Evans"
"Laura Batey"

"Production Team"
"Adam Smith"
"Alex MacKeith"
"Anna Reid"
"Bella Lamplough Shields"
"Lian Wilkinson"

