﻿"Sign-in sheet for The Djinns of Eidgah (6/11/2018–10/11/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Akalanka Ranasinghe"
"Anand Joshi"
"Claire Chung"
"Eliz Avni"
"Imane Bou-Saboun"
"Linnea Lagerqvist"
"Noor A.Noor"
"Nusrath Tapadar"
"Suchitra Seb"

Band
"Max McLeish"

"Production Team"
"Ananya Mishra"
"Anna Gawedzka"
"Ben Kybett"
"Peter Griffin"
"Safieh Grace Kabir"
"Samuel Macdonald"
"Siddharth Soni"
"Sneha Lala"
"Zaynab Ahmed"

