﻿"Sign-in sheet for Jet Set Go! The cabin crew musical (9/2/2011–12/2/2011) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 14:30",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Catherine Harrison"
"Harriet Armston-Clarke"
"Jack Mosedale"
"Jessica Jupp"
"Martin Kent"
"Michael Cotton"
"Rosie Brown"
"Will Karani"

Band
"Ikuko Okubo"
"Johann Hendrik Kamper"
"Joseph Malpas"

"Production Team"
"Alex Courage"
"Alice Parry"
"Amy Cooper"
"Claire Richardson"
"Craig Slade"
"Erin Young"
"Florence Carr"
"Flossie Waite"
"Joe Munns"
"KT Roberts"
"Karol Jaworski"
"Lea Hampton O'Neill"
"Lucie Shorthouse"
"Marvin Goddon"
"Matt Jarvis"
"Oli Rew"
"Sian Jones"
"Simon Thomas"

