﻿"Sign-in sheet for Coriolanus (27/2/2018–3/3/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Mirsky"
"Elise Hagan"
"Emma Corrin"
"Sabrina Gilby"
"Seun Adekoya"
"Xelia Mendes-Jones"

"Production Team"
"Anna Moody"
"Ciaran Walsh"
"Evelina Gumileva"
"Jack Parham"
"Jane Li"
"Jonathan Ben-Shaul"
"Rebecca Fry"
"Rohan Gupta"
"Rupert Cole"
"Shimali De Silva"
"Susi Mauer"
"Will Maclean"

