﻿"Sign-in sheet for M. Butterfly (22/11/2016–26/11/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Becky Shepherdson"
"Cara Fung"
"Dan Blick"
"Harry Redding"
"James Coe"
"Jessica Murdoch"
"Jiwoo Yoo"

"Production Team"
"Amiya Nagpal"
"Andrew Tan"
"Callum Hill"
"Candy Huang"
"Claire Takami-Siljedahl"
"Emily Larcombe"
"Jay Carpenter"
"Johannes Hjorth"
"Kaye Song"
"Lily Burge"
"Lisa Bernhardt"
"Min Ji Choi"
"Ruby Reding"
"Siyang Wei"
"Uma Ramachandran"

