﻿"Sign-in sheet for The Freshers' Sketch Show: Revue of the Year (9/6/2015–13/6/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 14:30",,"Wed 14:30",,"Thu 14:30",,"Fri 14:30",,"Sat 14:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Declan Amphlett"
"Harrie Gooch"
"Joe Shalom"
"Riss Obolensky"
"Sam Knights"
"Zak Ghazi-Torbati"

"Production Team"
"Catja Hamilton"
"Declan Amphlett"
"Harrie Gooch"
"Heather Fantham"
"Joe Shalom"
"Jonah Hauer-King"
"Marthe de Ferrer"
"Rachel Tookey"
"Riss Obolensky"
"Rosanna Suppa"
"Sam Knights"
"Zak Ghazi-Torbati"

