﻿"Sign-in sheet for University Challenged: Second Round (7/2/2019–9/2/2019) – generated by Camdram"

,Tech,,Dress,,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aurélien Guéroult"
"Ayush Prasad"
"Calum Macleod"
"Charli Foreman"
"Christopher Hose"
"Dan Allum-Gruselle"
"Darren Macey"
"Ellie Gaunt"
"Emil Sands"
"Erin Hudson"
"Giorgio Ragozzino"
"Grace Glevey"
"Greg Holoke"
"Hannah Ramezani"
"Jade Franks"
"Katie Devey"
"Lucien Davies-Jones"
"Lydia Clay-White"
"Lydia O'Dowd"
"Piers Seal"
"Pieter Durman"
"Piper Whitehead"
"Ryan Morgan"
"Tilly Joyce"
"Una McKeown"

"Production Team"
"Amelia Hill"
"Claire Yuanqing Zhang"
"Deasil Waltho"
"Mariam Haji"
"Matthew Ryan"
"Saad Siddiqui"

