﻿"Sign-in sheet for Pippin (16/8/2015–31/8/2015) – generated by Camdram"

,Tech,,Dress,,"Sun 16/8/15 16:45",,"Mon 17/8/15 16:45",,"Tue 18/8/15 16:45",,"Wed 19/8/15 16:45",,"Thu 20/8/15 16:45",,"Fri 21/8/15 16:45",,"Sat 22/8/15 16:45",,"Sun 23/8/15 16:45",,"Mon 24/8/15 16:45",,"Tue 25/8/15 16:45",,"Wed 26/8/15 16:45",,"Thu 27/8/15 16:45",,"Fri 28/8/15 16:45",,"Sat 29/8/15 16:45",,"Sun 30/8/15 16:45",,"Mon 31/8/15 16:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Carmichael"
"Caroline Sautter"
"Ellie Coote"
"Lily Lindon"
"Lucy Dickson"
"Megan Henson"
"Oli MacFarlane"
"Rían Hamill"
"Tom Taplin"
"Yasmin Freeman"

Band
"Andrew Smith"
"Elspeth Collard"
"Ewan Day-Collins"
"Oscar Farley"
"Stephen Gage"

"Production Team"
"David Stansby"
"Ellie Mitchell"
"Emily Newton"
"Hannah Edwards"
"Hao Feng"
"Harry Stockwell"
"Iain Harvey"
"Johannes Hjorth"
"John King"
"Josie Wastell"
"Lewis Scott"
"Sam Payne"
"Stephen Gage"

