﻿"Sign-in sheet for Wetmarsh College or Dr Middlebottom (8/2/2005–12/2/2005) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Smyth"
"Alice McGowan"
"Andy Mosedale"
"Anjali Sarin"
"Davina Barron"
"Issie Marshall"
"James Drinkwater"
"James Harvey"
"James Lark"
"Kristin Domike"
"Laurie Marks"
"Mark Sibuns"
"Mary Bevan"
"Natasha Goldberg"
"Rach Millar"
"Richard Pygott"
"Scott Kaufman"
"Sean Lip"
"Tacye Phillipson"
"Tim Macdonald"

Band
"Alexander Marianski"
"Alice Murray"
"Alice Williamson"
"Anna Prowse"
"Benedict Russell"
"Claire Postlethwaite"
"Greg Fedorenk"
"Henrik Latter"
"Honey Duan"
"Jon Tucker"
"Lucy Colwell"
"Nicky Olle"
"Sam Kemp"
"Shona Fenion"
"Stefan Fraczek"

"Production Team"
"Aidan Sproat"
"Catherine Stevenson"
"Debbie Grossman"
"Gemma Holliday"
"George Walkden"
"James Baggaley"
"Jess Pinder"
"Joe Adams"
"Joe Barker"
"Mark Wainwright"
"Michael Gilmont"
"Miles Berry"
"Robert Hunt"
"Samuel Wring"
"Stuart Moore"

